"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462882139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462882139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103178
"http://webisa.webdatacommons.org/prov/462882139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462882139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462882139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462882139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221340130"
"http://webisa.webdatacommons.org/prov/462882139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423917217"
"http://webisa.webdatacommons.org/prov/462882139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434451093"
"http://webisa.webdatacommons.org/prov/462882139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/462882139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/462882139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
