"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67599533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247358
"http://webisa.webdatacommons.org/prov/67599533","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/67599533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67599533","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183702133"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378460241"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361439191"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432729794"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88122927"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172968517"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16857884"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261223324"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375327251"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215012587"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254627715"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67599533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
