"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425295475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271771
"http://webisa.webdatacommons.org/prov/425295475","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/425295475","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/425295475","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404657726"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405956122"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405990732"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405227615"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406072451"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31737521"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405585089"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564534"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324459381"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405535769"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406156474"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390296307"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405854357"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/425295475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
