"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86974355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179421
"http://webisa.webdatacommons.org/prov/86974355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86974355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86974355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141808258"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455977740"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408820226"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52702070"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148252674"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86974355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
