"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50600742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668085
"http://webisa.webdatacommons.org/prov/50600742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50600742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50600742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223753206"
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423689915"
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226084055"
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225089266"
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/50600742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
