"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278048892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278048892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212143
"http://webisa.webdatacommons.org/prov/278048892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278048892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278048892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278048892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315890602"
"http://webisa.webdatacommons.org/prov/278048892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169331610"
"http://webisa.webdatacommons.org/prov/278048892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59616919"
"http://webisa.webdatacommons.org/prov/278048892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278048892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
