"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85449941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330887
"http://webisa.webdatacommons.org/prov/85449941","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/85449941","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/85449941","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66004129"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303239793"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21498294"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256334451"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170892242"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452297910"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326676404"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140831918"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60306949"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45742287"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242685783"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376483910"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33729152"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391104520"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337376601"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134592111"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177778980"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701544"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424684615"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7383422"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319245729"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304204276"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112882445"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31907848"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264239787"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85449941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
