"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105947501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132163
"http://webisa.webdatacommons.org/prov/105947501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105947501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105947501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396919344"
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624578"
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117545999"
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50905261"
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8227153"
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/105947501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
