"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343854689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828399
"http://webisa.webdatacommons.org/prov/343854689","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/343854689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343854689","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149548761"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23307702"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320227164"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343399860"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418666679"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450123849"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63599357"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299589113"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22314486"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33187558"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343854689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
