"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249847352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816966
"http://webisa.webdatacommons.org/prov/249847352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249847352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249847352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12909858"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308609"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81771650"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209151320"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128959643"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384444661"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249847352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
