"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364242164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786891
"http://webisa.webdatacommons.org/prov/364242164","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/364242164","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/364242164","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208133547"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106500644"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291403114"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141365698"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390096780"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192555129"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361024993"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243699100"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451058920"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206580714"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53330661"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163648085"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412748183"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410332994"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368258347"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178843476"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376584409"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439264465"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123762300"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351778770"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419035788"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405830963"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235227578"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5899760"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364242164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
