"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52394272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311936
"http://webisa.webdatacommons.org/prov/52394272","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/52394272","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52394272","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365816268"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58863167"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123669844"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83647338"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378649232"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258220281"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130739519"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130447770"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365559551"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312772025"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68052161"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557986"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52394272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
