"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159320258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126326
"http://webisa.webdatacommons.org/prov/159320258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159320258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159320258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300212460"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377372123"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377534563"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377542827"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50506794"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159320258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
