"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74364965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566338
"http://webisa.webdatacommons.org/prov/74364965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74364965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74364965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149323543"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65333872"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8813840"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117681857"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394252896"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74364965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
