"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452771635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270347
"http://webisa.webdatacommons.org/prov/452771635","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452771635","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/452771635","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396187394"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139664275"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360606578"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107139453"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738256"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433774823"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228371014"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261450900"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216084105"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228346209"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/452771635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
