"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176568084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284304
"http://webisa.webdatacommons.org/prov/176568084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176568084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176568084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412773099"
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245157529"
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319765256"
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113236502"
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113428136"
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176568084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
