"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305043607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249412
"http://webisa.webdatacommons.org/prov/305043607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305043607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305043607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426213688"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221719403"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155577297"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381088027"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425669229"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190172953"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293464220"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/305043607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
