"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499849244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499849244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192399
"http://webisa.webdatacommons.org/prov/499849244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499849244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499849244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499849244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440466664"
"http://webisa.webdatacommons.org/prov/499849244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34137056"
"http://webisa.webdatacommons.org/prov/499849244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110858030"
"http://webisa.webdatacommons.org/prov/499849244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159610423"
"http://webisa.webdatacommons.org/prov/499849244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499849244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
