"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176808518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213909
"http://webisa.webdatacommons.org/prov/176808518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176808518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176808518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307957618"
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454368040"
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132411400"
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307395051"
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176808518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
