"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136485850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136485850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997269
"http://webisa.webdatacommons.org/prov/136485850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136485850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136485850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136485850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423059021"
"http://webisa.webdatacommons.org/prov/136485850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443383750"
"http://webisa.webdatacommons.org/prov/136485850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352810294"
"http://webisa.webdatacommons.org/prov/136485850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/136485850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
