"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423933696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272649
"http://webisa.webdatacommons.org/prov/423933696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423933696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423933696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403974139"
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445467580"
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123105128"
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159433842"
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423933696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
