"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419003273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4603
"http://webisa.webdatacommons.org/prov/419003273","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419003273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419003273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262816303"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262102554"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984993"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498431"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402191781"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262634085"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5528994"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420466103"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262851965"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84823270"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419003273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
