"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431874037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431874037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217467
"http://webisa.webdatacommons.org/prov/431874037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431874037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431874037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431874037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423612924"
"http://webisa.webdatacommons.org/prov/431874037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16458496"
"http://webisa.webdatacommons.org/prov/431874037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118593080"
"http://webisa.webdatacommons.org/prov/431874037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262154692"
"http://webisa.webdatacommons.org/prov/431874037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431874037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
