"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201659560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347524
"http://webisa.webdatacommons.org/prov/201659560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201659560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201659560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292252"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431778557"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8028328"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413330851"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201659560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
