"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169936968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169936968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868976
"http://webisa.webdatacommons.org/prov/169936968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169936968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169936968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169936968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533239"
"http://webisa.webdatacommons.org/prov/169936968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95467933"
"http://webisa.webdatacommons.org/prov/169936968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166334226"
"http://webisa.webdatacommons.org/prov/169936968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273934191"
"http://webisa.webdatacommons.org/prov/169936968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169936968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
