"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78088846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188307
"http://webisa.webdatacommons.org/prov/78088846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78088846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78088846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136226791"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8320193"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253354924"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35384509"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79292230"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29487221"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78088846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
