"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224566517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283484
"http://webisa.webdatacommons.org/prov/224566517","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/224566517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224566517","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327390411"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327393494"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287164852"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39672456"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327019849"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318051553"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411768414"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319544131"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317271615"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184614443"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224566517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
