"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352847375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496854
"http://webisa.webdatacommons.org/prov/352847375","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352847375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352847375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251356599"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438572806"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7928303"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320791118"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189957891"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283990240"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/352847375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
