"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462180141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364942
"http://webisa.webdatacommons.org/prov/462180141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462180141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462180141","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118570526"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214605653"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89529120"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59082733"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196892791"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319927686"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118511790"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9438708"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462180141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
