"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.901029
"http://webisa.webdatacommons.org/prov/291406313","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/291406313","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/291406313","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304240067"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61310017"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74781099"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264436592"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394550869"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891556"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394571339"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420260590"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363154732"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111929756"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172706081"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414126756"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51459676"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74611657"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291406313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
