"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193190999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301199
"http://webisa.webdatacommons.org/prov/193190999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193190999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193190999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322712295"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139891776"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322805493"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322871224"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321417508"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193190999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
