"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389179882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389179882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122188
"http://webisa.webdatacommons.org/prov/389179882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389179882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389179882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389179882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81877417"
"http://webisa.webdatacommons.org/prov/389179882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81898716"
"http://webisa.webdatacommons.org/prov/389179882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81689622"
"http://webisa.webdatacommons.org/prov/389179882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10868057"
"http://webisa.webdatacommons.org/prov/389179882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389179882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
