"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489057825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332649
"http://webisa.webdatacommons.org/prov/489057825","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/489057825","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/489057825","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453338692"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166884738"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236132902"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202739860"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604381"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204151920"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178287978"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309837147"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384531617"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199398162"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360389904"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232784011"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111609734"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178412123"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489057825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
