"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109726768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121592
"http://webisa.webdatacommons.org/prov/109726768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109726768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109726768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162328066"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234484209"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174499146"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116224373"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/109726768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
