"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26543325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517378
"http://webisa.webdatacommons.org/prov/26543325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26543325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26543325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279964156"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40567069"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317651437"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85345337"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271808720"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26543325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
