"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490093944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490093944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401421
"http://webisa.webdatacommons.org/prov/490093944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490093944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490093944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490093944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260132415"
"http://webisa.webdatacommons.org/prov/490093944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106749457"
"http://webisa.webdatacommons.org/prov/490093944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46203211"
"http://webisa.webdatacommons.org/prov/490093944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490093944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
