"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_airbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_dreamliner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_a330_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_a380_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_boeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_bombardier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_guess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_a320_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_a350_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
"http://webisa.webdatacommons.org/concept/_a320neo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airbus_"
