"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238396898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238396898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407149
"http://webisa.webdatacommons.org/prov/238396898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238396898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238396898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238396898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436619810"
"http://webisa.webdatacommons.org/prov/238396898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336262421"
"http://webisa.webdatacommons.org/prov/238396898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25743901"
"http://webisa.webdatacommons.org/prov/238396898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347615963"
"http://webisa.webdatacommons.org/prov/238396898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238396898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
