"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376102
"http://webisa.webdatacommons.org/prov/351804161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351804161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351804161","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368526130"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57176271"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425431461"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56396091"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96604311"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275438910"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312850232"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454430490"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351804161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
