"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206976259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228084
"http://webisa.webdatacommons.org/prov/206976259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206976259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206976259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18582754"
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164892761"
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374966289"
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932851"
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/206976259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
