"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47288383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331055
"http://webisa.webdatacommons.org/prov/47288383","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/47288383","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47288383","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42004740"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338624275"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53538703"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4880141"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42008512"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41998028"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42002295"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165790"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3461664"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124464674"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41991274"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42041521"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4886693"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15217226"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42040981"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57690823"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42022581"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42015004"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23229307"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42002809"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47288383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
