"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332169528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28225
"http://webisa.webdatacommons.org/prov/332169528","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/332169528","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332169528","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138702791"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78320470"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351672523"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283150513"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31707535"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371793620"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47277972"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88845311"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240909875"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368558501"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113166148"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362251593"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93452195"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240897266"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118408658"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225351358"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79777363"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33884449"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104435733"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225073687"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43781764"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118073841"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97980919"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805520"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314697190"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420112097"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110248680"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394798282"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126698747"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1556303"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74634931"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284026362"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432236322"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151026601"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226053187"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225847850"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10865422"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432101687"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162782830"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97717376"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318528261"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146084927"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618661"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367877773"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375301980"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128207273"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234349985"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283840630"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334807118"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115357154"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57027869"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354837796"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61309869"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83069578"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264449080"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287025424"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332997477"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212609543"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337320697"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291607178"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229559371"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157750687"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49168184"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332169528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
