"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340333416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512657
"http://webisa.webdatacommons.org/prov/340333416","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340333416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340333416","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406168279"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50793124"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297132661"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296937487"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297489088"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241421193"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102284446"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340333416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
