"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345896665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247936
"http://webisa.webdatacommons.org/prov/345896665","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/345896665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345896665","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101596719"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2447721"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101611104"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101621565"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72408987"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2267460"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261867710"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101948260"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101953342"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261777394"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186054536"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101962776"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101966624"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889646"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60769977"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101899152"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101915988"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261775482"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2390699"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261777115"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2419828"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92285155"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2365108"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215397462"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262024373"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215424985"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262024408"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215449855"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262007329"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2068261"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2331777"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261924719"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215507944"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215514771"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2283186"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215493144"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215493152"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215495673"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215498856"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262148129"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2398303"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215462101"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215466197"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215473340"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2242243"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295518743"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215492630"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2209731"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215452295"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89235873"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262109320"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215454568"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262039377"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215457593"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215591310"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262057408"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215601272"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82219952"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262284993"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215603483"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262298870"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2179269"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2427430"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215609948"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262310164"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215575341"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262357621"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215575486"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215584894"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375698689"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215550206"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215565701"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100614042"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2155694"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2184947"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98666421"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2103553"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215521978"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262226035"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215528705"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215542996"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254787"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577863"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325258130"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2181164"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262561689"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2428431"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262569837"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2157493"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262478247"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215611722"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78452362"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215618928"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262397612"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2464268"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262787685"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2231576"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262716439"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2468073"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325596092"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262644574"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262588068"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262603988"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262618901"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2407939"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101523241"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2469816"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401095624"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2378296"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131919000"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853922"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101845192"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101854852"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253758121"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2264042"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101680821"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247927800"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101700531"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101741518"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2388564"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2432843"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101630138"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2327128"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101656426"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2089888"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101538867"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
