"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159808714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110418
"http://webisa.webdatacommons.org/prov/159808714","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/159808714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159808714","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131439870"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405502336"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93647018"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30842393"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208125453"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353870901"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313545678"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28005679"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300926229"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328154898"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243856814"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138661072"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403901090"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159808714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
