"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183417160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260897
"http://webisa.webdatacommons.org/prov/183417160","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/183417160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183417160","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389788964"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258215115"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417738822"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356478148"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359222427"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258107894"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166576841"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149712976"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349553548"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226860547"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183417160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
