"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130828652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130828652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177991
"http://webisa.webdatacommons.org/prov/130828652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130828652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130828652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130828652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358149225"
"http://webisa.webdatacommons.org/prov/130828652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270147525"
"http://webisa.webdatacommons.org/prov/130828652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186989077"
"http://webisa.webdatacommons.org/prov/130828652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130828652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130828652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
