"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15578545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774892
"http://webisa.webdatacommons.org/prov/15578545","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15578545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15578545","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302194694"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3782181"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3724857"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75238680"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3759000"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263453002"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3698470"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/15578545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
