"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172252980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548336
"http://webisa.webdatacommons.org/prov/172252980","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/172252980","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/172252980","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337514029"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207188562"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125837224"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249446135"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377481302"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285276088"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51685688"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133529632"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140819669"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325198376"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432610554"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423966524"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164770670"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80341651"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172252980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
