"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361203695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705148
"http://webisa.webdatacommons.org/prov/361203695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361203695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361203695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191358875"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89680866"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271649323"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99690616"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352323791"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361203695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
