"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230644545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233241
"http://webisa.webdatacommons.org/prov/230644545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230644545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230644545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456275877"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140021934"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219367868"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81437696"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342326517"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230644545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
