"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60736067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283738
"http://webisa.webdatacommons.org/prov/60736067","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60736067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60736067","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282773818"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454080362"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137802716"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355357738"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338339353"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374129958"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45686149"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362050"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293847304"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60736067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
