"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319791000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319791000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330976
"http://webisa.webdatacommons.org/prov/319791000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319791000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319791000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319791000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276072936"
"http://webisa.webdatacommons.org/prov/319791000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303010872"
"http://webisa.webdatacommons.org/prov/319791000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319251311"
"http://webisa.webdatacommons.org/prov/319791000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319791000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319791000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
