"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74394340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74394340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0540615
"http://webisa.webdatacommons.org/prov/74394340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74394340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74394340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74394340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357766349"
"http://webisa.webdatacommons.org/prov/74394340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69205195"
"http://webisa.webdatacommons.org/prov/74394340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187772282"
"http://webisa.webdatacommons.org/prov/74394340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74394340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74394340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
