"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43408822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47512
"http://webisa.webdatacommons.org/prov/43408822","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/43408822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43408822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50080553"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115715398"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282491609"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203323512"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108629398"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46672793"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697621"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186984857"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186991400"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50042241"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43408822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
