"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153561486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308632
"http://webisa.webdatacommons.org/prov/153561486","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/153561486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153561486","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77426376"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113248416"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426831017"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77387102"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37075272"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36985048"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79125088"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205101827"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317983739"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192115961"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100340316"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307278442"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017974"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314478003"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37020899"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153561486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
