"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368501
"http://webisa.webdatacommons.org/prov/325869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158580273"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62746237"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171489992"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113829022"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62869630"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231029075"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
