"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171135338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171135338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15682
"http://webisa.webdatacommons.org/prov/171135338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171135338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171135338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171135338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430588882"
"http://webisa.webdatacommons.org/prov/171135338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366389761"
"http://webisa.webdatacommons.org/prov/171135338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360396424"
"http://webisa.webdatacommons.org/prov/171135338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171135338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
