"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300951773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219838
"http://webisa.webdatacommons.org/prov/300951773","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/300951773","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300951773","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391444530"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20711732"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95794549"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107007521"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455731120"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348167716"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329105082"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159035101"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260508458"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159553079"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300951773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
