"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272649883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317342
"http://webisa.webdatacommons.org/prov/272649883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272649883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272649883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79691917"
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21403300"
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168587877"
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217134457"
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272649883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
