"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463211833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145049
"http://webisa.webdatacommons.org/prov/463211833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463211833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463211833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302880680"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371182021"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243069066"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369203888"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90771334"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421950990"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409094295"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463211833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
