"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396197508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257922
"http://webisa.webdatacommons.org/prov/396197508","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/396197508","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/396197508","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185232401"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232516212"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81222094"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65670567"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3744581"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626290"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8313616"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88386387"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415965781"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110714001"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2029247"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339758662"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301548791"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26215520"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307404817"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292578788"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11726050"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125124596"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220329179"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125137992"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263582889"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455278012"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42148047"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396197508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
