"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212272635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523682
"http://webisa.webdatacommons.org/prov/212272635","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212272635","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212272635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240130819"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282815913"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45589653"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45589654"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110519574"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42689779"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38367650"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388244419"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212272635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
