"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475518198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226496
"http://webisa.webdatacommons.org/prov/475518198","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/475518198","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475518198","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376469090"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148542871"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128940851"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700505"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268704206"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249419339"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386741430"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38346255"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132532165"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334682574"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382750285"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360163066"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418742596"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208983133"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435272432"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410707270"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407164944"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369286360"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427454633"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187638911"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81426937"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59438168"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475518198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
